Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;865;47.5;;2;**;**;CNMM84501D;VERZUOLO;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MELLANO;CRISTINA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;104;59;;2;**;**;CNMM86401V;BRA 1 - PIUMATI CRAVERI;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TRISOLINI;VALENTINA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;106;57.5;;2;**;**;CNMM855014;ALBA - QUART. MORETTA-PERTINI;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'AGOSTINO;DANIELA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1211;37;;2;**;**;CNMM826014;VENASCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SILANO;MARIA LAURA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;886;46.5;;2;**;**;CNMM863013;BRA 2 - DALLACHIESA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PONZIO;DARIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;762;52;;2;**;**;CNMM85302D;ALBA - SS MUSSOTTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MALARA;GIUSEPPE MATTEO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;996;42;;2;**;**;CNMM82801Q;"DRONERO ""G.GIOLITTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;REGOLO;ALESSIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1047;41;;2;**;**;CNMM81001E;ROBILANTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DANZI;MARINA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;747;52.5;;2;**;**;CNMM821011;MONTA';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PETITI;VANESSA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;65;68.5;;2;**;**;CNMM83701E;NEIVE;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TOPPINO;FABIO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;846;48;;2;**;**;CNMM81601D;"CORTEMILIA ""D.ALIGHIERI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GENTA;ELEONORA ARMANDA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;57;70.5;;2;**;**;CNMM863013;BRA 2 - DALLACHIESA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VARBARO;LUCA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;45;76;;2;**;**;CNMM854018;ALBA - PIAVE S.CASSIANO MACRINO;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TINNIRELLO;PIETRO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;353;73;;2;**;**;CNMM82801Q;"DRONERO ""G.GIOLITTI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MANNA;SARA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;42;136.5;;2;**;**;CNMM826014;VENASCA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LA PIETRA;FEDERICA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;907;45.5;;2;**;**;CNMM839016;"BERNEZZO ""D. GALIMBERTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LONGO;DIEGO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;501;63;;2;**;**;CNMM813012;"CEVA ""A.MOMIGLIANO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RESTAGNO;ELENA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1094;39.5;;2;**;**;CNMM84501D;VERZUOLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PAPASIDERO;ROSALBA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;392;70;;2;**;**;CNMM86501P;FOSSANO A - PAGLIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASSIMINO;MARTINA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;750;52.5;;2;**;**;CNMM85901B;MONDOVI' - CORDERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PRUCCA;CHIARA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;689;54;;2;**;**;CNMM81101A;SAN MICHELE MONDOVI';ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAZZOLA;LUISA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1086;40;;2;**;**;CNMM820015;SANTA VITTORIA D'ALBA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MANCO;MARIA GRAZIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;41;80;;2;**;**;CNMM86501P;FOSSANO A - PAGLIERI;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GUIDO;ALESSANDRA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;102;107;;2;**;**;CNMM820015;SANTA VITTORIA D'ALBA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DANESE;EMANUELA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;479;65;;2;**;**;CNMM85201L;SAVIGLIANO GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MICALIZZI;VALERIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;83;63;;2;**;**;CNMM83101G;MORETTA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FALZONE;GIUSEPPE;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;39;81.5;;2;**;**;CNMM813012;"CEVA ""A.MOMIGLIANO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VOLA;CINZIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1093;39.5;;2;**;**;CNMM81401T;"BOSSOLASCO ""ALTA LANGA""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VIOLA;ELENA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;20;105;;2;**;**;CNMM82201R;"CANALE ""MONSIGNOR L.SIBONA""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RABINO;LUIGINA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;398;70;;2;**;**;CNMM819011;LA MORRA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPADAFORA;ALBERTO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;583;59;;2;**;**;CNMM855014;ALBA - QUART. MORETTA-PERTINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GRANDE;ALEX;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;594;59;;2;**;**;CNMM83001Q;"RACCONIGI  ""B.MUZZONE""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FERRERI;FRANCESCA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1294;35;;2;**;**;CNMM82401C;SANTO STEFANO BELBO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VELLA;FRANCESCO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;76;65.5;;2;**;**;CNMM817019;"SOMMARIVA DEL BOSCO ""P.M.SALES""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VARANO;FLORA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;324;75;;2;**;**;CNMM812016;VILLANOVA MONDOVI';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FAVOLE;MASSIMILIANO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;538;61;;2;**;**;CNMM85701Q;CUNEO - SM SOLERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GARELLO;STEFANO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;835;48.5;;2;**;**;CNMM86401V;BRA 1 - PIUMATI CRAVERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SINICROPI;ANTONINO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;59;70;;2;**;**;CNMM847015;CUNEO BORGO SAN GIUSEPPE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ARANZULLA;GABRIELE;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;882;46.5;;2;**;**;CNMM85801G;MONDOVI' - GALLO-FRANK;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIOVACCHINI;ALICE;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;403;69.5;;2;**;**;CNMM85901B;MONDOVI' - CORDERO;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PRESTA;MARCO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;790;50.5;;2;**;**;CNMM834013;"REVELLO ""D.ALIGHIERI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PAGLIERO;RAFFAELLA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1015;41.5;;2;**;**;CNMM85601X;ALBA - CENTRO STORICO - VIDA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COTZA;VALENTINA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1056;40.5;;2;**;**;CNMM834013;"REVELLO ""D.ALIGHIERI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FILIPPA;MICHELA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;35;90;;2;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SANMARTINO;RACHELE GIOVANNA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;668;55.5;;2;**;**;CNMM86601E;"FOSSANO B ""SACCO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GARAVAGNO;STEFANIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;101;59.5;;2;**;**;CNMM83201B;"BAGNOLO P.TE ""B. FENOGLIO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VANZIN;ENRICO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;107;57;;2;**;**;CNMM833017;"BARGE ""GIOVANNI XXIII""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEMARIA;SARA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;51;71;;2;**;**;CNMM825018;"CHERASCO ""S.TARICCO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GRANATA;VINCENZA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;500;63.5;;2;**;**;CNMM846019;"DOGLIANI ""L.EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GERBALDO;MARTINA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;77;65;;2;**;**;CNMM850011;"BUSCA ""G.CARDUCCI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BONARELLI;CARLO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1181;37.5;;2;**;**;CNMM82301L;"GOVONE ""T.L. DALMASSO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARTONE;ELISA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;521;62;;2;**;**;CNMM850011;"BUSCA ""G.CARDUCCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCIUTO;GRAZIELLA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;137;97.5;;2;**;**;CNMM85201L;SAVIGLIANO GIOVANNI XXIII;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CALCARA;FEDERICA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;638;57;;2;**;**;CNMM84901R;DIANO D'ALBA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COCITO;ELENA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1173;37.5;;2;**;**;CNMM81101A;SAN MICHELE MONDOVI';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MANUELLO;MARIA GIOVANNA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1215;36.5;;2;**;**;CNMM82201R;"CANALE ""MONSIGNOR L.SIBONA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TARASCO;ELEONORA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;91;110;;2;**;**;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;POLLICINO;MARIA ANTONIETTA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;640;57;;2;**;**;CNMM86001G;CUNEO - M. D'AZEGLIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIACONELLA;FRANCESCO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;269;79.5;;2;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BERTORELLO;PAOLO BARTOLOMEO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1017;41.5;;2;**;**;CNMM825018;"CHERASCO ""S.TARICCO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CENTAMORE;MARCO ALESSANDRO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;824;49;;2;**;**;CNMM84301T;"CENTALLO ""G.N.FRANCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GALLO;SILVIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1141;38.5;;2;**;**;CNMM83001Q;"RACCONIGI  ""B.MUZZONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GATTO;SILVIO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;961;44;;2;**;**;CNMM84001A;"CERVASCA ""G. MARCONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROSSO;MANUELA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;94;60;;2;**;**;CNMM80601V;CARRU';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AIMO;LUISA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;376;71;;2;**;**;CNMM848011;"CUNEO OLTRESTURA ""F.CENTRO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AIME;LAURA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1074;40;;3;**;**;CNMM81001E;ROBILANTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PAPA;ANNA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;615;58;;3;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CORDERO;NADIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1060;40.5;;3;**;**;CNMM819011;LA MORRA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PORETTI;ROBERTO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1011;41.5;;3;**;**;CNMM850011;"BUSCA ""G.CARDUCCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LAMBERTI;ISIDE;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;109;55.5;;3;**;**;CNMM83101G;MORETTA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PACILE';GIULIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;195;88;;3;**;**;CNMM847015;CUNEO BORGO SAN GIUSEPPE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SANINO;SILVIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;800;50;;3;**;**;CNMM855014;ALBA - QUART. MORETTA-PERTINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAGNASSO;GIULIO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;512;63;;3;**;**;CNMM82801Q;"DRONERO ""G.GIOLITTI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FINA;SELENA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;904;45.5;;3;**;**;CNMM863013;BRA 2 - DALLACHIESA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LIOTTA;VINCENZO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;228;83.5;;3;**;**;CNMM817019;"SOMMARIVA DEL BOSCO ""P.M.SALES""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ARMENTANO;MARIA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;940;44.5;;3;**;**;CNMM813012;"CEVA ""A.MOMIGLIANO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARACCIOLO;NICOLO' CARLO;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;599;58.5;;3;**;**;CNMM86501P;FOSSANO A - PAGLIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TORTALLA;ELISA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;117;53;;3;**;**;CNMM850011;"BUSCA ""G.CARDUCCI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARINO;ANTONELLA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;933;45;;3;**;**;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RABBIA;ROBERTA;Automatica;03/09/2021;03/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;75;66;;3;**;**;CNMM863013;BRA 2 - DALLACHIESA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BURSICH;VESNA;Automatica;03/09/2021;03/09/2021
